2482,ウスゲオガラバナ,Acer ukurunduense Trautv. et E.Mey. var. pilosum Nakai ex Hara,145,カエデ科,Aceraceae,n
2755,ウスゲキガンピ,Diplomorpha trichotoma (Thunb.) Nakai forma pilosa Hamaya,180,ジンチョウゲ科,Thymelaeaceae,n
2611,ウスゲクマヤナギ,Berchemia racemosa Sieb. et Zucc. var. pilosa Hatus.,167,クロウメモドキ科,Rhamnaceae,n
706,ウスゲクロモジ,Lindera glabrata (Blume) H.Koyama,55,クスノキ科,Lauraceae,n
7239,ウスゲコバノイシカグマ,Dennstaedtia glabrescens Ching,420,コバノイシカグマ科,Dennstaedtiaceae,n
2658,ウスゲサンカクヅル,Vitis flexuosa Thunb. var. tsukubana Makino,168,ブドウ科,Vitaceae,n
4776,ウスゲタマブキ,Cacalia farfaraefolia Sieb. et Zucc. var. farfaraefolia,290,キク科,Compositae,n
3010,ウスゲチョウジタデ,Ludwigia greatrexii Hara,214,アカバナ科,Onagraceae,n
8862,ウスゲネジキ,Lyonia ovalifolia Hort.,230,ツツジ科,Ericaceae,n
122,ウスゲヒロハハンノキ,Alnus x mayrii Callier,8,カバノキ科,Betulaceae,n
7253,ウスゲフモトシダ,Microlepia marginata (Panzer) C.Chr. var. marginata forma subglabra H.Ito,420,コバノイシカグマ科,Dennstaedtiaceae,n
8519,ウスゲホオズキ,Physalis subglabrata Mack. et Bush,262,ナス科,Solanaceae,n
7811,ウスゲミヤマシケシダ,Deparia pycnosora (Christ) M.Kato var. mucilagina M.Kato,432,イワデンダ科,Woodsiaceae,n
1718,ウスゲヤマザクラ,Prunus jamasakura Sieb. ex Koidz. forma pubescens (Makino) Ohwi,114,バラ科,Rosaceae,n
8465,ウスゲヤマニンジン,Chaerophyllum reflexum Lindl.,226,セリ科,Umbelliferae,n
3398,ウスノキ,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,230,ツツジ科,Ericaceae,n
611,ウスバアカザ,Chenopodium hybridum L.,36,アカザ科,Chenopodiaceae,n
4892,ウスバアザミ,Cirsium tenue Kitam. var. tenue,290,キク科,Compositae,n
7259,ウスバイシカグマ,Microlepia substrigosa Tagawa,420,コバノイシカグマ科,Dennstaedtiaceae,n
7889,ウスバイワヒトデ,Colysis leptophylla H.Ito,435,ウラボシ科,Polypodiaceae,n
7260,ウスバオオイシカグマ,Microlepia villosa (D.Don) Ching,420,コバノイシカグマ科,Dennstaedtiaceae,n
7367,ウスバクジャク,Asplenium cheilosorum Kunze ex Mett.,427,チャセンシダ科,Aspleniaceae,n
1016,ウスバサイシン,Asiasarum sieboldii (Miq.) F.Maek. var. sieboldii,72,ウマノスズクサ科,Aristolochiaceae,n
7641,ウスバシダ,Tectaria devexa (Kunze) Copel.,430,オシダ科,Dryopteridaceae,n
7642,ウスバシダモドキ,Tectaria dissecta (Forst.) Lelling.,430,オシダ科,Dryopteridaceae,n
2795,ウスバスミレ,Viola blandaeformis Nakai var. blandaeformis,184,スミレ科,Violaceae,n
779,ウスバトリカブト,Aconitum yezoense Nakai var. corymbiferum (Nakai) Tamura,61,キンポウゲ科,Ranunculaceae,n
7352,ウスバハチジョウシダ,Pteris tokioi Masam. var. yakusimensis (Tagawa) Kurata,426,イノモトソウ科,Pteridaceae,n
4448,ウスバヒョウタンボク,Lonicera cerasina Maxim.,279,スイカズラ科,Caprifoliaceae,n
7739,ウスバヘビノネゴザ,Athyrium tashiroi Tagawa,432,イワデンダ科,Woodsiaceae,n
7838,ウスバミヤマノコギリシダ,Diplazium mettenianum (Miq.) C.Chr. var. tenuifolium Kurata,432,イワデンダ科,Woodsiaceae,n
7701,ウスヒメワラビ,Acystopteris japonica (Luerss.) Nakai,432,イワデンダ科,Woodsiaceae,n
1420,ウスベニアカショウマ,Astilbe thunbergii (Sieb. et Zucc.) Miq. var. thunbergii forma rosea Hiyama,106,ユキノシタ科,Saxifragaceae,n
684,ウスベニシキミ,Illicium anisatum L. var. anisatum forma roseum Okuyama,48,シキミ科,Illicidaceae,n
8130,ウスベニチチコグサ,Gnaphalium purpureum L.,290,キク科,Compositae,n
573,ウスベニツメクサ,Spergularia rubra (L.) J. et C.Presl,34,ナデシコ科,Caryophyllaceae,n
4951,ウスベニニガナ,Emilia sonchifolia (L.) DC.,290,キク科,Compositae,n
8392,ウズマキウマゴヤシ,Medicago orbicularis (L.) Bartal.,118,マメ科,Leguminosae,n
4260,ウスユキクチナシグサ,Monochasma savatieri Franch.,265,ゴマノハグサ科,Scrophulariaceae,n
5062,ウスユキソウ,Leontopodium japonicum Miq. var. japonicum,290,キク科,Compositae,n
5142,ウスユキトウヒレン,Saussurea yanagisawae Takeda var. yanagisawae,290,キク科,Compositae,n
8356,ウスユキナズナ,Berteroa incana (l.) DC.,96,アブラナ科,Cruciferae,n
8379,ウスユキマンネングサ,Sedum hispanicum L.,104,ベンケイソウ科,Crassulaceae,n
3730,ウスユキムグラ,Asperula trifida Makino,251,アカネ科,Rubiaceae,n
6883,ウズラバハクサンチドリ,Orchis aristata Fisch. forma punctata Tatew.,343,ラン科,Orchidaceae,n
8830,ウスラモタヌキマメ,Crotalaria zanzibarica Benth,118,マメ科,Leguminosae,n
766,ウゼントリカブト,Aconitum okuyamae Nakai,61,キンポウゲ科,Ranunculaceae,n
141,ウダイカンバ,Betula maximowicziana Regel,8,カバノキ科,Betulaceae,n
3531,ウチダシクロキ,Symplocos kawakamii Hayata,242,ハイノキ科,Symplocaceae,n
2375,ウチダシツルシキミ,Skimmia japonica Thunb. var. intermedia Komatsu forma intermedia,131,ミカン科,Rutaceae,n
2378,ウチダシミヤマシキミ,Skimmia japonica Thunb. var. japonica forma rugosa (Yatabe) Ohwi,131,ミカン科,Rutaceae,n
6888,ウチョウラン,Orchis graminifolia (Reichb.f.) Tang et Wang var. graminifolia,343,ラン科,Orchidaceae,n
7213,ウチワゴケ,Crepidomanes minutum (Blume) K.Iwats.,414,コケシノブ科,Hymenophyllaceae,n
8466,ウチワゼニクサ,Hydrocotyle verticillata Thunb. var. triradiata,226,セリ科,Umbelliferae,n
1573,ウチワダイモンジソウ,Saxifraga fortunei Hook.f. var. obtusocuneata (Makino) Nakai,106,ユキノシタ科,Saxifragaceae,n
2094,ウチワツナギ,Phyllodium pulchellum (L.) Desv.,118,マメ科,Leguminosae,n
5580,ウチワドコロ,Dioscorea nipponica Makino,311,ヤマノイモ科,Dioscoreaceae,n
7279,ウチワホングウシダ,Lindsaea simulans Ching,421,ホングウシダ科,Lindsaeaceae,n
7094,ウチワマンネンスギ,Lycopodium obscurum L. var. obscurum forma strictum (Milde) Nakai,403,ヒカゲノカズラ科,Lycopodiaceae,n
1461,ウツギ,Deutzia crenata Sieb. et Zucc. var. crenata forma crenata,106,ユキノシタ科,Saxifragaceae,n
9610,ウツギ属の一種,Deutzia sp.,106,ユキノシタ科,Saxifragaceae,n
1157,ウツボカズラ,Nepenthes mirabilis (Lour.) Druce,92,ウツボカズラ科,Nepenthaceae,n
9399,ウツボカズラ属,Nepenthes sp.,92,ウツボカズラ科,Nepenthaceae,n
4059,ウツボグサ,Prunella vulgaris L. subsp. asiatica (Nakai) Hara var. asiatica,260,シソ科,Labiatae,n
3063,ウド,Aralia cordata Thunb.,225,ウコギ科,Araliaceae,n
2645,ウドカズラ,Ampelopsis leeoides (Maxim.) Planch.,168,ブドウ科,Vitaceae,n
9873,ウドノキ,"Pisonia umbellifera (J.R. et G.Forst.) Seem.
",29,オシロイバナ科,Nyctaginaceae,n
379,ウナギツカミ,Persicaria aestiva Ohki,25,タデ科,Polygonaceae,n
408,ウナギヅル,Persicaria sagittata (L.) H.Gross ex Loesn. var. sibirica (Meisn.) Miyabe forma aestiva (Ohki) Hara,25,タデ科,Polygonaceae,n
9147,ウナズキギボウシ,Hosta kikutii F. Maek. var. caput-avis F. Maek.,301,ユリ科,Liliaceae,n
5451,ウナズキツクバネソウ,Paris tetraphylla A.Gray var. penduliflora Murata et Yamanaka,301,ユリ科,Liliaceae,n
5398,ウバタケギボウシ,Hosta pulchella N.Fujita,301,ユリ科,Liliaceae,n
3110,ウバタケニンジン,Angelica ubatakensis (Makino) Kitag. var. ubatakensis,226,セリ科,Umbelliferae,n
203,ウバメガシ,Quercus phillyraeoides A.Gray forma phillyraeoides,9,ブナ科,Fagaceae,n
5340,ウバユリ,Cardiocrinum cordatum (Thunb.) Makino var. cordatum,301,ユリ科,Liliaceae,n
9693,ウバリア属の一種,Uvaria sp.,43,バンレイシ科,Annonaceae,n
2070,ウマゴヤシ,Medicago polymorpha L.,118,マメ科,Leguminosae,n
8173,ウマゴヤシ属,Medicago sp.,118,マメ科,Leguminosae,n
6342,ウマスゲ,Carex idzuroei Franch. et Sav.,337,カヤツリグサ科,Cyperaceae,n
890,ウマノアシガタ,Ranunculus japonicus Thunb. subsp. japonicus var. japonicus,61,キンポウゲ科,Ranunculaceae,n
1006,ウマノスズクサ,Aristolochia debilis Sieb. et Zucc.,72,ウマノスズクサ科,Aristolochiaceae,n
9348,ウマノスズクサ属,Aristolochia sp.,72,ウマノスズクサ科,Aristolochiaceae,n
5806,ウマノチャヒキ,Bromus tectorum L.,329,イネ科,Gramineae,n
3179,ウマノミツバ,Sanicula chinensis Bunge,226,セリ科,Umbelliferae,n
5286,ウミジグサ,Halodule uninervis (Forsk.) Aschers.,298,イトクズモ科,Zannichelliaceae,n
5237,ウミショウブ,Enhalus acoroides (L.f.) Royle,293,トチカガミ科,Hydrocharitaceae,n
5239,ウミヒルモ,Halophila ovalis (R.Br.) Hook.f.,293,トチカガミ科,Hydrocharitaceae,n
3450,ウミミドリ,Glaux maritima L. var. obtusifolia Fern.,235,サクラソウ科,Primulaceae,n
1722,ウメ,Prunus mume (Sieb.) Sieb. et Zucc. var. mume,114,バラ科,Rosaceae,n
1478,ウメウツギ,Deutzia uniflora Shirai,106,ユキノシタ科,Saxifragaceae,n
3212,ウメガサソウ,Chimaphila japonica Miq.,229,イチヤクソウ科,Pyrolaceae,n
9601,ウメガシマテンナンショウ,"Arisaema maekawae J.Murata et S.Kakishima
",332,サトイモ科,Araceae,n
1628,ウメザキウツギ,Exochorda racemosa (Lindl.) Rehder,114,バラ科,Rosaceae,n
1220,ウメハタザオ,Arabis serrata Franch. et Sav. var. japonica Ohwi forma grandiflora Ohwi,96,アブラナ科,Cruciferae,n
1540,ウメバチソウ,Parnassia palustris L. var. multiseta Ledeb. forma multiseta,106,ユキノシタ科,Saxifragaceae,n
2544,ウメモドキ,Ilex serrata Thunb. forma serrata,156,モチノキ科,Aquifoliaceae,n
339,ウライソウ,Procris laevigata Blume,14,イラクサ科,Urticaceae,n
4747,ウラギク,Aster tripolium L.,290,キク科,Compositae,n
2766,ウラギンツルグミ,Elaeagnus hypoargentea Hatus.,181,グミ科,Elaeagnaceae,n
7309,ウラゲイワガネ,Coniogramme intermedia Hieron. forma villosa (Ching) Kurata,424,ホウライシダ科,Parkeriaceae,n
3056,ウラゲウコギ,Acanthopanax japonicus Franch. et Sav. var. nikaianus (Koidz.) Hara,225,ウコギ科,Araliaceae,n
2457,ウラゲエンコウカエデ,Acer mono Maxim. var. connivens (Nichols.) Hara forma connivens,145,カエデ科,Aceraceae,n
5540,ウラゲコバイケイ,Veratrum stamineum Maxim. var. lasiophyllum Nakai,301,ユリ科,Liliaceae,n
2492,ウラゲトチノキ,Aesculus turbinata Blume forma pubescens (Rehder) Ohwi,148,トチノキ科,Hippocastanaceae,n
1755,ウラゲバクチノキ,Prunus zippeliana Miq. forma infravelutina (Makino) Sugimoto,114,バラ科,Rosaceae,n
3303,ウラゲミツバツツジ,Rhododendron dilatatum Miq. var. dilatatum forma hypopilosum Kurata,230,ツツジ科,Ericaceae,n
1858,ウラゲワレモコウ,Sanguisorba officinalis L. var. pilosella Ohwi,114,バラ科,Rosaceae,n
9254,ウラシマソウ,Arisaema urashima H.Hara,332,サトイモ科,Araceae,n
3229,ウラシマツツジ,Arctous alpinus (L.) Niedenzu var. japonicus (Nakai) Ohwi,230,ツツジ科,Ericaceae,n
7189,ウラジロ,Gleichenia japonica Spr.,411,ウラジロ科,Gleicheniaceae,n
610,ウラジロアカザ,Chenopodium glaucum L.,36,アカザ科,Chenopodiaceae,n
2314,ウラジロアカメガシワ,Mallotus paniculatus (Lam.) Muell.Arg.,129,トウダイグサ科,Euphorbiaceae,n
2460,ウラジロイタヤ,Acer mono Maxim. var. glaucum (Koidz.) Honda,145,カエデ科,Aceraceae,n
1890,ウラジロイワガサ,Spiraea blumei G.Don var. hayatae (Koidz.) Ohwi,114,バラ科,Rosaceae,n
3054,ウラジロウコギ,Acanthopanax hypoleucus Makino,225,ウコギ科,Araliaceae,n
1472,ウラジロウツギ,Deutzia maximowicziana Makino,106,ユキノシタ科,Saxifragaceae,n
1807,ウラジロエゾイチゴ,Rubus idaeus L. var. aculeatissimus C.A.Mey.,114,バラ科,Rosaceae,n
229,ウラジロエノキ,Trema orientalis (L.) Blume,11,ニレ科,Ulmaceae,n
394,ウラジロオオイヌタデ,Persicaria lapathifolia (L.) S.F.Gray var. incana Ledeb.,25,タデ科,Polygonaceae,n
4841,ウラジロカガノアザミ,Cirsium furusei Kitam. var. furusei,290,キク科,Compositae,n
206,ウラジロガシ,Quercus salicina Blume forma salicina,9,ブナ科,Fagaceae,n
125,ウラジロカワラハンノキ,Alnus x suginoi Sugimoto,8,カバノキ科,Betulaceae,n
2307,ウラジロカンコノキ,Glochidion acuminatum Muell.Arg.,129,トウダイグサ科,Euphorbiaceae,n
5388,ウラジロギボウシ,Hosta hypoleuca Murata,301,ユリ科,Liliaceae,n
1688,ウラジロキンバイ,Potentilla nivea L.,114,バラ科,Rosaceae,n
2586,ウラジロクロヅル,Tripterygium regelii Sprague et Takeda forma hypoleucum (Hayashi) Hara,159,ニシキギ科,Celastraceae,n
3935,ウラジロコムラサキ,Callicarpa nishimurae Koidz.,258,クマツヅラ科,Verbenaceae,n
1899,ウラジロシモツケ,Spiraea japonica L.f. forma hypoglauca (Koidz.) Kitam.,114,バラ科,Rosaceae,n
425,ウラジロタデ,Pleuropteropyrum weyrichii (Fr.Schm.) H.Gross var. weyrichii,25,タデ科,Polygonaceae,n
3062,ウラジロタラノキ,Aralia bipinnata Blanco,225,ウコギ科,Araliaceae,n
8039,ウラジロチチコグサ,Gnaphalium spicatum Lam.,290,キク科,Compositae,n
3402,ウラジロナツハゼ,Vaccinium oldhamii Miq. forma glaucum Hiyama,230,ツツジ科,Ericaceae,n
1876,ウラジロナナカマド,Sorbus matsumurana (Makino) Koehne forma matsumurana,114,バラ科,Rosaceae,n
1875,ウラジロノキ,Sorbus japonica (Decne.) Hedl.,114,バラ科,Rosaceae,n
3259,ウラジロハナヒリノキ,Leucothoe grayana Maxim. var. hypoleuca Nakai,230,ツツジ科,Ericaceae,n
3315,ウラジロヒカゲツツジ,Rhododendron keiskei Miq. var. hypoglaucum Suto et Suzuki,230,ツツジ科,Ericaceae,n
4190,ウラジロフジウツギ,Buddleja curviflora Hook. et Arn. forma venenifera (Makino) T.Yamaz.,264,フジウツギ科,Buddlejaceae,n
1073,ウラジロマタタビ,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,80,マタタビ科,Actinidiaceae,n
681,ウラジロマツブサ,Schisandra nigra Maxim. var. hypoleuca Makino,47,マツブサ科,Schisandraceae,n
1346,ウラジロマルバマンサク,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum. forma discolor (Nakai) Ohwi,102,マンサク科,Hamamelidaceae,n
3343,ウラジロミツバツツジ,Rhododendron osuzuyamense T.Yamaz.,230,ツツジ科,Ericaceae,n
6976,ウラジロモミ,Abies homolepis Sieb. et Zucc.,353,マツ科,Pinaceae,n
3267,ウラジロヨウラク,Menziesia multiflora Maxim. var. multiflora,230,ツツジ科,Ericaceae,n
96,ウラジロヨシノヤナギ,Salix yoshinoi Koidz. forma pseudoyoshinoi (Koidz.) Kimura,7,ヤナギ科,Salicaceae,n
5919,ウラハグサ,Hakonechloa macra (Munro) Makino,329,イネ科,Gramineae,n
7733,ウラボシノコギリシダ,Athyrium sheareri (Baker) Ching,432,イワデンダ科,Woodsiaceae,n
9487,ウラボシ科,Polypodiaceae sp.,435,ウラボシ科,Polypodiaceae,n
2444,ウリカエデ,Acer crataegifolium Sieb. et Zucc.,145,カエデ科,Aceraceae,n
5228,ウリカワ,Sagittaria pygmaea Miq.,291,オモダカ科,Alismataceae,n
4239,ウリクサ,Lindernia crustacea (L.) F.Muell.,265,ゴマノハグサ科,Scrophulariaceae,n
3034,ウリノキ,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,220,ウリノキ科,Alangiaceae,n
2475,ウリハダカエデ,Acer rufinerve Sieb. et Zucc.,145,カエデ科,Aceraceae,n
9385,ウリ科,Cucurbitaceae sp.,202,ウリ科,Cucurbitaceae,n
2430,ウルシ,Rhus verniciflua Stockes,144,ウルシ科,Anacardiaceae,n
4349,ウルップソウ,Lagotis glauca Gaertn.,266,ウルップソウ科,Globulariaceae,n
3375,ウレンツツジ,Rhododendron x enomotoi T.Yamaz.,230,ツツジ科,Ericaceae,n
1292,ウロコナズナ,Lepidium campestre (L.) R.Br.,96,アブラナ科,Cruciferae,n
7914,ウロコノキシノブ,Lepisorus oligolepidus (Baker) Ching,435,ウラボシ科,Polypodiaceae,n
4364,ウロコマリ,Lepidagathis formosensis C.B.Clarke ex Hayata,269,キツネノマゴ科,Acanthaceae,n
307,ウワバミソウ,Elatostema umbellatum Blume var. majus Maxim.,14,イラクサ科,Urticaceae,n
1710,ウワミズザクラ,Prunus grayana Maxim.,114,バラ科,Rosaceae,n
2356,ウンシュウミカン,Citrus unshiu (Makino) Marcov.,131,ミカン科,Rutaceae,n
1062,ウンゼンカンアオイ,Heterotropa unzen (F.Maek.) F.Maek.,72,ウマノスズクサ科,Aristolochiaceae,n
3360,ウンゼンツツジ,Rhododendron serpyllifolium (A.Gray) Miq. var. serpyllifolium,230,ツツジ科,Ericaceae,n
1388,ウンゼンマンネングサ,Sedum polytrichoides Hemsl.,104,ベンケイソウ科,Crassulaceae,n
3565,ウンナンソケイ,Jasminum humile L. var. glabrum (DC.) Kobuski,244,モクセイ科,Oleaceae,n
5891,ウンヌケ,Eulalia speciosa (Debeaux) O.Kuntze,329,イネ科,Gramineae,n
5890,ウンヌケモドキ,Eulalia quadrinervis (Hack.) O. Kuntze,329,イネ科,Gramineae,n
4234,ウンラン,Linaria japonica Miq.,265,ゴマノハグサ科,Scrophulariaceae,n
56,ウンリュウヤナギ,Salix matsudana Koidz. var. tortuosa Vilm.,7,ヤナギ科,Salicaceae,n
2196,エイザンカタバミ,Oxalis griffithii Edgew. et Hook.f.,123,カタバミ科,Oxalidaceae,n
2812,エイザンスミレ,Viola eizanensis Makino forma eizanensis,184,スミレ科,Violaceae,n
3604,エイシュウカズラ,Gardneria insularis Nakai,245,マチン科,Loganiaceae,n
3120,エキサイゼリ,Apodicarpum ikenoi Makino,226,セリ科,Umbelliferae,n
1027,エクボサイシン,Heterotropa gelasina F.Maek.,72,ウマノスズクサ科,Aristolochiaceae,n
3518,エゴノキ,Styrax japonica Sieb. et Zucc. var. japonica,240,エゴノキ科,Styracaceae,n
9618,エゴノキ属,Styrax sp.,240,エゴノキ科,Styracaceae,n
9277,エゴハンノキ,Alniphyllum pterospermum Matsum.,240,エゴノキ科,Styracaceae,n
4053,エゴマ,Perilla frutescens (L.) Britton var. frutescens,260,シソ科,Labiatae,n
3001,エゾアカバナ,Epilobium montanum L.,214,アカバナ科,Onagraceae,n
1506,エゾアジサイ,Hydrangea serrata (Thunb. ex Murray) Ser. var. megacarpa (Ohwi) H.Ohba,106,ユキノシタ科,Saxifragaceae,n
8064,エゾアブラガヤ,Scirpus asiaticus Beetle,337,カヤツリグサ科,Cyperaceae,n
2459,エゾイタヤ,Acer mono Maxim. var. glabrum (Lev. et Vaniot) Hara,145,カエデ科,Aceraceae,n
799,エゾイチゲ,Anemone soyensis H.Boiss.,61,キンポウゲ科,Ranunculaceae,n
1816,エゾイチゴ,Rubus matsumuranus Lev. et Vaniot var. matsumuranus,114,バラ科,Rosaceae,n
3224,エゾイチヤクソウ,Pyrola minor L.,229,イチヤクソウ科,Pyrolaceae,n
5644,エゾイトイ,Juncus potaninii Buchen.,318,イグサ科,Juncaceae,n
4124,エゾイヌゴマ,Stachys riederi Chamisso var. villosa (Kudo) Hara,260,シソ科,Labiatae,n
1273,エゾイヌナズナ,Draba borealis DC.,96,アブラナ科,Cruciferae,n
5717,エゾイヌノヒゲ,Eriocaulon perplexum Satake et Hara,325,ホシクサ科,Eriocaulaceae,n
7744,エゾイヌワラビ,Athyrium vidalii (Franch. et Sav.) Nakai var. yamadae (Miyabe et Kudo) Miyabe et Kudo,432,イワデンダ科,Woodsiaceae,n
3586,エゾイボタ,Ligustrum tschonoskii Decne. forma glabrescens (Koidz.) Murata,244,モクセイ科,Oleaceae,n
343,エゾイラクサ,Urtica platyphylla Wedd.,14,イラクサ科,Urticaceae,n
591,エゾイワツメクサ,Stellaria pterosperma Ohwi,34,ナデシコ科,Caryophyllaceae,n
3058,エゾウコギ,Acanthopanax senticosus (Rupr. et Maxim.) Harms,225,ウコギ科,Araliaceae,n
4669,エゾウサギギク,Arnica unalaschcensis Less. var. unalaschcensis,290,キク科,Compositae,n
5057,エゾウスユキソウ,Leontopodium discolor Beauv.,290,キク科,Compositae,n
1541,エゾウメバチソウ,Parnassia palustris L. var. palustris,106,ユキノシタ科,Saxifragaceae,n
3255,エゾウラジロハナヒリノキ,Leucothoe grayana Maxim. var. glabra Komatsu,230,ツツジ科,Ericaceae,n
226,エゾエノキ,Celtis jessoensis Koidz. forma jessoensis,11,ニレ科,Ulmaceae,n
9301,エゾエビガライチゴ,Rubus x paxii Focke,114,バラ科,Rosaceae,n
1171,エゾエンゴサク,Corydalis ambigua Cham. et Schltdl,94,ケシ科,Papaveraceae,n
1173,エゾオオケマン,Corydalis curvicalcarata Miyabe et Kudo,94,ケシ科,Papaveraceae,n
3475,エゾオオサクラソウ,Primula jesoana Miq. var. pubescens (Takeda) Takeda et Hara,235,サクラソウ科,Primulaceae,n
4420,エゾオオバコ,Plantago camtschatica Cham. forma kamtschatica,278,オオバコ科,Plantaginaceae,n
592,エゾオオヤマハコベ,Stellaria radians L.,34,ナデシコ科,Caryophyllaceae,n
5154,エゾオグルマ,Senecio pseudo-arnica Less.,290,キク科,Compositae,n
1151,エゾオトギリ,Hypericum yezoense Maxim.,89,オトギリソウ科,Guttiferae,n
2087,エゾオヤマノエンドウ,Oxytropis japonica Maxim. var. sericea Koidz.,118,マメ科,Leguminosae,n
5743,エゾカモジグサ,Agropyron yezoense Honda var. yezoense,329,イネ科,Gramineae,n
931,エゾカラマツ,Thalictrum sachalinense Lecoy.,61,キンポウゲ科,Ranunculaceae,n
504,エゾカワラナデシコ,Dianthus superbus L. var. superbus forma superbus,34,ナデシコ科,Caryophyllaceae,n
1808,エゾキイチゴ,Rubus idaeus L. var. aculeatissimus Regal et Tiling,114,バラ科,Rosaceae,n
1190,エゾキケマン,Corydalis speciosa Maxim.,94,ケシ科,Papaveraceae,n
5380,エゾキスゲ,Hemerocallis flava L. var. yezoensis (Hara) M.Hotta,301,ユリ科,Liliaceae,n
2801,エゾキスミレ,Viola brevistipulata (Franch. et Sav.) W.Becker var. hidakana (Nakai) S.Watanabe,184,スミレ科,Violaceae,n
3746,エゾキヌタソウ,Galium boreale L. var. kamtschaticum Maxim.,251,アカネ科,Rubiaceae,n
881,エゾキンポウゲ,Ranunculus franchetii H.Boiss.,61,キンポウゲ科,Ranunculaceae,n
6707,エゾギンラン,Cephalanthera erecta (Thunb.) Blume var. elegans Masam.,343,ラン科,Orchidaceae,n
4342,エゾクガイソウ,Veronicastrum sachalinense (Boriss.) T.Yamaz.,265,ゴマノハグサ科,Scrophulariaceae,n
1575,エゾクロクモソウ,Saxifraga fusca Maxim. forma fusca,106,ユキノシタ科,Saxifragaceae,n
2213,エゾグンナイフウロ,Geranium eriostemon Fisch. var. reinii (Franch. et Sav.) Maxim. forma yesoense Hara,124,フウロソウ科,Geraniaceae,n
5015,エゾコウゾリナ,Hypochaeris crepidioides (Miyabe et Kudo) Tate,290,キク科,Compositae,n
5927,エゾコウボウ,Hierochloe pluriflora Koidz. var. pluriflora,329,イネ科,Gramineae,n
4219,エゾコゴメグサ,Euphrasia maximowiczii Wettst. var. yezoensis Hara,265,ゴマノハグサ科,Scrophulariaceae,n
3468,エゾコザクラ,Primula cuneifolia Ledeb. var. cuneifolia,235,サクラソウ科,Primulaceae,n
3044,エゾゴゼンタチバナ,Chamaepericlymenum seuecica (L.) Aschers. et Graebn.,223,ミズキ科,Cornaceae,n
4728,エゾゴマナ,Aster glehni Fr.Schm. var. glehni,290,キク科,Compositae,n
3126,エゾサイコ,Bupleurum nipponicum Koso-Polj. var. yesoense Hara,226,セリ科,Umbelliferae,n
6874,エゾサカネラン,Neottia nidus-avis (L.) L.C.Richard var. nidus-avis,343,ラン科,Orchidaceae,n
6494,エゾサワスゲ,Carex viridula Michx.,337,カヤツリグサ科,Cyperaceae,n
4282,エゾシオガマ,Pedicularis yezoensis Maxim.,265,ゴマノハグサ科,Scrophulariaceae,n
1911,エゾシモツケ,Spiraea sericea Turcz.,114,バラ科,Rosaceae,n
4033,エゾシロネ,Lycopus uniflorus Michx.,260,シソ科,Labiatae,n
5424,エゾスカシユリ,Lilium maculatum Thunb. subsp. dauricum (Baker) Hara,301,ユリ科,Liliaceae,n
1556,エゾスグリ,Ribes latifolium Janczewski,106,ユキノシタ科,Saxifragaceae,n
1286,エゾスズシロ,Erysimum cheiranthoides L.,96,アブラナ科,Cruciferae,n
1287,エゾスズシロモドキ,Erysimum repandum L.,96,アブラナ科,Cruciferae,n
6759,エゾスズラン,Epipactis papillosa Franch. et Sav. var. papillosa,343,ラン科,Orchidaceae,n
514,エゾセンノウ,Lychnis fulgens Fischer,34,ナデシコ科,Caryophyllaceae,n
521,エゾタカネツメクサ,Minuartia arctica (Stev.) Aschers. et Graebn. var. arctica,34,ナデシコ科,Caryophyllaceae,n
4914,エゾタカネニガナ,Crepis gymnopus Koidz.,290,キク科,Compositae,n
2195,エゾタチカタバミ,Oxalis fontana Bunge,123,カタバミ科,Oxalidaceae,n
4115,エゾタツナミソウ,Scutellaria pekinensis Maxim. var. ussuriensis (Regel) Hand.-Mazz.,260,シソ科,Labiatae,n
5196,エゾタンポポ,Taraxacum hondoense Nakai,290,キク科,Compositae,n
6912,エゾチドリ,Platanthera metabifolia F.Maek.,343,ラン科,Orchidaceae,n
3390,エゾツツジ,Therorhodion camtschaticum (Pall.) Small,230,ツツジ科,Ericaceae,n
6415,エゾツリスゲ,Carex papulosa Boott,337,カヤツリグサ科,Cyperaceae,n
2573,エゾツリバナ,Euonymus oxyphyllus Miq. var. magnus Honda,159,ニシキギ科,Celastraceae,n
1676,エゾツルキンバイ,Potentilla egedei Wormsk. var. grandis (Torr. et Gray) Hara,114,バラ科,Rosaceae,n
2539,エゾツルツゲ,Ilex rugosa Fr. Schm. var. rugosa,156,モチノキ科,Aquifoliaceae,n
7942,エゾデンダ,Polypodium virginianum L.,435,ウラボシ科,Polypodiaceae,n
8770,エゾデンダ属,Polypodium sp.,435,ウラボシ科,Polypodiaceae,n
780,エゾトリカブト,Aconitum yezoense Nakai var. yezoense,61,キンポウゲ科,Ranunculaceae,n
4120,エゾナミキソウ,Scutellaria strigillosa Hemsl. var. yezoensis (Kudo) Kitam.,260,シソ科,Labiatae,n
4128,エゾニガクサ,Teucrium veronicoides Maxim. var. veronicoides,260,シソ科,Labiatae,n
